Nome;Matrícula;Cargo;Lotação;Licença
CELIA BENEDITA GARCIA DE OLIVEIRA;1111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CIBELLE DE SOUZA BUENO;8441;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CINTIA LILIAN DOS SANTOS;8301;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CLAUDEMIR JOSE MIRANDA;8691;DIRETOR DEPTO DE COMPRAS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
CLAUDINEI DE SOUZA RIBAS;6491;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLAUDINEI MOREIRA SAMPAIO;4911;MOTORISTA;TRANSPORTE ESCOLAR;Não
CLAUDINEIA GOMES FERREIRA;8921;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE BARRO PRETO;Não
CLAUDINEIA MARIA DOS SANTOS;8451;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CLAUDIO VICENTE DA SILVA;7941;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
CLAUDISSEIA DA CRUZ ALVES;1121;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CLEVERSON FERREIRA DA SILVA;8851;CHEFE DA DIVISAO DE SEGURANCA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLOVIS LEMES DOS SANTOS;8581;SECRETARIO MUN DE TRANSPORTES;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CRISTIANE APARECIDA DE MATTOS;4781;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
CRISTIANO BERNARDO DA SILVA;6331;TECNICO EM RADIOLOGIA;POSTO SAUDE BARRO PRETO;Não
DAIANE APARECIDA DE FREITAS;8051;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAILI MIGUEL KOPZ;2021;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DALIANA DE FATIMA DOS SANTOS;3131;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
DANGIELI DE MELLO BUENO MAINARDES;5661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DANIEL CARNEIRO;4981;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DANIL FERREIRA FRANCA;5201;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DEBORA GESSILIS DE OLIVEIRA;8161;NUTRICIONISTA;ESC MUNIC HOMERO TALEVI CAMPOS;Não
DELZI CARNEIRO DE ALMEIDA;6081;ZELADORAS;FUNDEB 40%;Não
DENEULI DE SOUZA NAPOLEAO;1171;MERENDEIRAS;FUNDEB 40%;Não
DENIZE PRESTES DE SOUZA BITTENCOURT;391;PROF DO ENSINO FUNDAMENTAL;CEMEI MENINO JESUS;Não
DEVANZIR BARBOSA GONCALVES;4101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
DIRCEU NOS FERREIRA;381;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
DIRLEIA DOS SANTOS VASCOVE;3781;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
DISLENE RODRIGUES MARQUES ASSIS;7991;TECNICO EM HIGIENE DENTAL;POSTO SAUDE JUVELINA HABERLAND;Não
DOMINGAS SANTOS IZAIAS;3871;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DULCEIA FATIMA DA COSTA;4881;MERENDEIRAS;CRECHE MENINO JESUS;Não
EDEVILSON BARBOSA DA SILVA;6451;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDI DE SOUZA;7981;TECNICO EM HIGIENE DENTAL;POSTO SAUDE BARRO PRETO;Não
EDILSON GONCALVES BUENO;5161;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDIMARA APARECIDA TOMAZ PINHEIRO;2111;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
EDINELDA DE BIASSIO BRITO;8241;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
EDITE MENDES BUENO DA SILVA;1831;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
EDSON ROBERTO GABLOSKI;561;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDSON SOARES DA SILVA;81;SECRETARIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ELAINE APARECIDA DE ALMEIDA;8041;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ELAINE CASSIA LUIZ;7931;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
ELAINE CRISTINA DO PRADO;3761;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
ELAINE DE SOUZA SILVA;8111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ELENIR MOREIRA SAMPAIO;6541;ZELADORAS;FUNDEB 40%;Não
ELIANA DA SILVA MAINARDES PINHEIRO;6881;AUXILIAR ADMINSTRATIVO;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
ELIANA MAINARDES DE OLIVEIRA;3971;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA RAIO DE SOL;Não
ELIANE APARECIDA TALLAR DE ALMEIDA;8421;PROF DO ENSINO FUNDAMENTAL;CRECHE CRIANCA FELIZ;Não
ELIANE DE SOUZA SILVA;5071;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ELIEZER DE BIASSIO;8601;SECRETARIO MUN DE FINANCAS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ELISANGELA DE JESUS DE BIASSIO DA SILVA;5031;PROFESSOR DE EDUCACAO INFANTIL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
ELISIANE CARNEIRO PUPO;5501;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
ELSA DA APARECIDA FELIX DE ALMEIDA;3621;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
ELZA ALMEIDA DE BIASSIO;2201;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
EVA PINTO DE ANDRADE;7951;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
EVANDRO CARLOS GONCALVES PINHEIRO;8531;CHEFE DE GABINETE;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
EVANI DE SOUZA;5091;PROF DO ENSINO FUNDAMENTAL;PRE ESCOLA TIA CHIQUITA;Não
EVANIL MARIA DA SILVA;6861;MERENDEIRAS;FUNDEB 40%;Não
FABIANA CLAUDINEIA DA COSTA;6751;ZELADORAS;FUNDEB 40%;Não
FABIANA PEDROSO SANTOS;5111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
FABIO CANTARELLI FACHI;8561;SECRETARIO MUN DE SAUDE;POSTO DE SAUDE VENTANIA;Não
FABIO NUNES BITTENCOURT;8831;CHEFE DIVISAO MAN SERV URBANOS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
FERNANDA APARECIDA PIRES;6141;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
FLAVIO CELESTINO;5191;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
FRANCIELE APARECIDA DE SOUZA;7681;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
FRANCIELE DOS SANTOS SOUZA;8341;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
FRANCIELE GABLOSKI;5811;AGENTE COMUNITARIO DE SAUDE;PACS;Não
FRANCIELE MAINARDES CAMARGO;4711;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
FRANCISCO FELIX DA SILVA;2651;AUXILIAR DE SERVICOS GERAIS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
GENIR NUNES VIEIRA;4621;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
GEORGIA MARIA MIGUEL;7031;MEDICO - PSF;POSTO DE SAUDE VENTANIA;Não
GERCI BATISTA CARNEIRO;8631;CHEFE DIV DE VIG SANITARIA;POSTO DE SAUDE VENTANIA;Não
GERCI NEURI CHAVES CARNEIRO;5051;PROFESSOR DE EDUCACAO FISICA;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
GESSICA BATISTA LIMA;7911;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
GIANE APARECIDA PINHEIRO;8271;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
GILBERTO GARCIA;6131;MOTORISTA;POSTO DE SAUDE AGUA CLARA;Não
GILBERTO GONCALVES BARBOSA;6461;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
GILMARA MARQUES;3671;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
GISELI CANTARELLI FACHI;3511;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA RAIO DE SOL;Sim
GLAUCIO CORREA;101;CONTABILISTA;DIVISAO DE CONTABILIDADE;Não
HAMILTON FELIX DA SILVA;6071;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
HELINTON CARLOS YOSHITSUGU YUZAWA;5391;MEDICO VETERINARIO;POSTO DE SAUDE VENTANIA;Não
HENRIQUE SAMPAIO FERREIRA;8331;PROF DO ENSINO FUNDAMENTAL;PRE ESCOLA TIA CHIQUITA;Não
IEDO JOSE STIMAMIGLIO;6871;ENGENHEIRO CIVIL;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
IOLANDA MARIA TOKARSKI RIBAS;2731;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
IOLANDO DE ASSIS MAINARDES;1331;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
IONE TOMAZ PEREIRA DE CAMARGO;8521;SECRETARIO MUN DE CUL E TURISM;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
ISAIAS PRESTES DE OLIVEIRA;1251;MOTORISTA;TRANSPORTE ESCOLAR;Não
ISMAIL MAINARDES;8811;DIRETOR DEPTO OBRAS E SERV PUB;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JAIME DOS SANTOS;8871;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não
JAIME DOS SANTOS JUNIOR;8471;SECRETARIO MUN DE MEIO AMBIENT;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JAKSON ANTONIO DELONG;5431;ENFERMEIRO(A);POSTO DE SAUDE VENTANIA;Não
JAMIL APARECIDO DE OLIVEIRA;4951;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
JANELICE DE OLIVEIRA;9411;DIRETOR DEPTO ASSIS SOCIAL;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
JAQUELINI THOMAZ DE MATTOS;8001;TECNICO EM HIGIENE DENTAL;POSTO DE SAUDE VENTANIA;Não
JARDEL ANTONIO DE OLIVEIRA BUENO;9421;ASSESSOR JURIDICO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JAURI FERREIRA DOS SANTOS;4091;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JEAN CARLOS DA SILVA;5861;CONTROLADOR INTERNO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JEFFERSON PHILLIPI SILVEIRA;8781;CHEFE DIVISAO CONTROLE VEICULO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO ALBERTO DA COSTA;4941;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOAO DA LUZ PINHEIRO;1271;MOTORISTA;TRANSPORTE ESCOLAR;Não
JOAO DIRCEU ANDRADE DE SOUZA;3421;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO HAMILTON MOREIRA SAMPAIO;3431;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO LOPES DOS SANTOS;4691;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO LUIZ BUENO;8591;SECRETARIO MUN INDUSTRIA E COM;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JOAO MARIA CIOMPELA;1081;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
JOAO MARIA MICHALOWSKI;5331;MOTORISTA;TRANSPORTE ESCOLAR;Não
JOAO MATEUS FILHO;5001;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO SERGIO SOARES DOS SANTOS;1291;AUXILIAR ADMINSTRATIVO;ESC MUNIC JUSCELINO K DE OLIVEIRA;Não
JOEL DA SILVA FLOR;4161;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOELMA DINIZ CIOMPELA SANTOS;7921;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE JUVELINA HABERLAND;Não
JORGE ANTONIO MARTINS;8551;SECRETARIO MUN ARRECAD E FISCA;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JOSE ANASTACIO DA SILVA;6031;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
JOSE CARLOS COSTA DOS SANTOS;7851;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
JOSE ELOIR CAMPOS MACHADO;3931;GARI;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOSE GONCALVES;4031;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOSE IVA LEANDRO;8651;CHEFE DA DIV DE EPIDEMIOLOGIA;POSTO DE SAUDE VENTANIA;Não
JOSE LUIZ BITTENCOURT;8861;PREFEITO;GABINETE DO PREFEITO;Não
JOSE MARIA DE OLIVEIRA;111;OFICIAL ADMINISTRATIVO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOSE OLIVEIRA DE ANDRADE;6101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOSE PAULO FERNANDES;8701;DIRETOR DEPTO ESTRADAS VICINAI;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
JOSE VILSON NUNES;3081;MOTORISTA;ESC MUNIC JUSCELINO K DE OLIVEIRA;Não
JOSELIA DE OLIVEIRA;1151;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
JOSIANE BUENO DE ALMEIDA;8841;COORD ENS PRE ESCOLA TIA CHIQU;PRE ESCOLA TIA CHIQUITA;Não
JOSIANE MARIA ANDRADE DE SOUZA;4111;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA TIA CHIQUITA;Não
JOSICLEIA FERREIRA;5701;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JOSLENE APARECIDA MARQUES;1311;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
JUAREZ DE OLIVEIRA ROSA;2061;DIRETOR DA UNIDADE DETRAN;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JULIANA RAMOS NOGUEIRA LUZ;6431;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
JULIO CEZAR MOREIRA SAMPAIO;8751;DIRETOR DEPTO DE ESPORTES;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
JULIO SAMPAIO CRUZETTA;8761;DIRETOR DEPTO IND E COMERCIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JUNIOR CESAR WEINERT;6511;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JUSSARA MARTINS DE ABREU RIBAS;9401;CHEFE DA DIVISAO PEDAGOGICA;PRE ESCOLA RAIO DE SOL;Não
JUSSARA RODRIGUES QUEIROZ;6731;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
KAROLINE TEREZA GOMES;8311;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
KATIA FABIANE BAHNERT DE CAMARGO;8031;AGENTE COMUNITARIO DE SAUDE;PACS;Não
KELLY CRISTINA VIANA;3851;AUXILIAR ADMINSTRATIVO;ESC MUNIC HOMERO TALEVI CAMPOS;Não
LAURANE ARAUJO DOS SANTOS;9491;PROF DO ENSINO FUNDAMENTAL;CRECHE CRIANCA FELIZ;Não
LENIEVERSON MAINARDES CAMARGO;4071;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LENISE PEREIRA;5511;DENTISTA - PSF;POSTO DE SAUDE VENTANIA;Não
LESIEL MOREIRA SOUZA;8951;CHEFE DIV OBRAS DIST N B PRETO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LEVI QUEIROZ;2081;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LOCIR MAINARDES;701;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LORENNA TONON;8201;DENTISTA - PSF;POSTO SAUDE JUVELINA HABERLAND;Não
LOURIVAL PRESTES;481;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
LUANA LUCIA ANHAIA;4701;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
LUCELIA BELKEMAN;5841;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
LUCELIA GONCALVES BARBOSA SANTOS;2211;ZELADORAS;ESC MUNIC JUSCELINO K DE OLIVEIRA;Não
LUCIA AZEVEDO;1341;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
LUCIA MARIA DA SILVA;5991;ZELADORAS;FUNDEB 40%;Não
LUCIANA CECILIA DE LIMA FERREIRA;5731;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCIANA DE OLIVEIRA;8361;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
LUCIANE APARECIDA SOLEK FILLECKES;4661;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
LUCIANE DA LUZ BRACISIEWRCZ;8231;ASSISTENTE SOCIAL;POSTO DE SAUDE VENTANIA;Não
LUCIANE MARTINS DE ABREU;4891;MERENDEIRAS;FUNDEB 40%;Não
LUCIANO MARCIO DE ASSIS;8511;SECRETARIO MUN ADM E PLANEJAM;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
LUCINEIA DE CAMARGO RIBAS;3521;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA RAIO DE SOL;Não
LUIZ AUDEZIL SOARES;1851;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
LUIZ BUENO DE CAMARGO;8611;SECRETARIO MUN ADM SUB-PREFEIT;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
LUIZ CARLOS DOS SANTOS;3551;MEDICO I;POSTO DE SAUDE VENTANIA;Não
LUIZ CARLOS FREIRE;951;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
LUIZ CARLOS MARTINS;5361;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LUIZ FERNANDES DE ASSIS MAINARDES;651;ADMINSTRADOR DE CEMITERIO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
MAGDA APARECIDA GOMES DE PAULA;4771;ZELADORAS;CRECHE CRIANCA FELIZ;Não
MAIANA PAULA PINHEIRO CIUFFA;8251;PSICOLOGO;ESC MUNIC HOMERO TALEVI CAMPOS;Não
MARCELO DOS SANTOS;8911;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
MARCIA APARECIDA DIAS;8671;CHEFE DA DIVISAO DE PATRIMONIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
MARCIA APARECIDA HABERLAND;7891;AGENTE COMUNITARIO DE SAUDE;PACS;Não
MARCIA APARECIDA MARTINS;4861;ZELADORAS;FUNDEB 40%;Não
MARCIA SOUSA CABRAL;5141;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARCIA TOKARSKI BRACISIEVSKI;2521;PROFESSOR DE EDUCACAO INFANTIL;CEMEI MENINO JESUS;Não
MARCIO DO ROSARIO SAMPAIO;7671;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
