Nome;Matrícula;Cargo;Lotação;Licença
FABIO CANTARELLI FACHI;13461;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
FABRICIA DANIELI SCHREINER;13581;SECRETARIO MUN DE REC HUMANOS;SEC MUNICIPAL DE RECURSOS HUMANOS;Não
FATIMA DA SILVA SANTOS;13421;AGENTE DE COMBATE AS ENDEMIAS;POSTO DE SAUDE VENTANIA;Não
FERNANDA APARECIDA PIRES;6141;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
FLAVIO CELESTINO;5191;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
FLAVIO NUNES BITTENCOURT;13221;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
FRANCIELE DOS SANTOS SOUZA;8341;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
FRANCIELE GABLOSKI;5811;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VENTANIA;Não
FRANCIELE MAINARDES CAMARGO;4711;ATENDENTE DE CRECHE;CEMEI CRIANCA FELIZ;Não
FRANCIELI RAMOS PADILHA;11251;ASSISTENTE SOCIAL;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
FRANCISCO FELIX DA SILVA;2651;AUXILIAR DE SERVICOS GERAIS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
GABRIELI BATISTA LIMA;12181;AGENTE COMUNITARIO DE SAUDE;PACS;Não
GEISE LUCIA PINHEIRO;12341;PROFESSOR DE EDUCACAO FISICA;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
GELSON NUNES;12141;MOTORISTA;POSTO SAUDE AGUA CLARA;Não
GENIR NUNES VIEIRA;4621;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
GERCI NEURI CHAVES CARNEIRO;5051;PROFESSOR DE EDUCACAO FISICA;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
GESSICA BATISTA LIMA;12191;ENFERMEIRO - PSF;POSTO DE SAUDE VENTANIA;Não
GIANE APARECIDA PINHEIRO;8271;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
GILBERTO GARCIA;6131;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
GILBERTO GONCALVES BARBOSA;6461;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
GILMARA MARQUES;3671;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
GISELI CANTARELLI FACHI;3511;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA RAIO DE SOL;Não
GLEICI KELLI GONCALVES DA SILVA;13301;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
HAMILTON FELIX DA SILVA;6071;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
HELINTON CARLOS YOSHITSUGU YUZAWA;5391;MEDICO VETERINARIO;POSTO DE SAUDE VENTANIA;Não
HELIO MIGUEL DE SOUZA;13621;SECRETARIO MUN DE FINANCAS;DIVISAO DE CONTABILIDADE;Não
HELITON MANYS;11241;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
HENRIQUE SAMPAIO FERREIRA;8331;PROF DO ENSINO FUNDAMENTAL;CMEI TIA CHIQUITA;Não
IEDO JOSE STIMAMIGLIO;6871;ENGENHEIRO CIVIL;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
IRANICE HENRIQUE DA SILVA;13791;DIRETOR ENS CMEI TIA CHIQUITA;CMEI TIA CHIQUITA;Não
ISABELE BUENO GARCIA;13451;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
ISAIAS MOREIRA DA SILVA;12721;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ISAIAS PRESTES DE OLIVEIRA;1251;MOTORISTA;TRANSPORTE ESCOLAR;Não
ITAYNARA CASSIA LUIZ;12331;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
JAKSON ANTONIO DELONG;5431;ENFERMEIRO(A);POSTO DE SAUDE VENTANIA;Não
JAMIL APARECIDO DE OLIVEIRA;4951;MOTORISTA;CMEI TIA CHIQUITA;Não
JAURI FERREIRA DOS SANTOS;4091;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JEAN CARLOS DA SILVA;5861;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JOAO ALBERTO DA COSTA;4941;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOAO CARLOS FERREIRA DA SILVA;12071;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO DA LUZ PINHEIRO;1271;MOTORISTA;TRANSPORTE ESCOLAR;Não
JOAO DIRCEU ANDRADE DE SOUZA;3421;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO HAMILTON MOREIRA SAMPAIO;12091;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO LOPES DOS SANTOS;4691;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO MARIA MICHALOWSKI;5331;MOTORISTA;TRANSPORTE ESCOLAR;Não
JOAO MATEUS FILHO;5001;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOAO SERGIO SOARES DOS SANTOS;1291;AUXILIAR ADMINSTRATIVO;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
JOELMA APARECIDA GUIMARAES MARTINIS;13441;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Sim
JOELMA DINIZ CIOMPELA SANTOS;13491;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
JOSE ANASTACIO DA SILVA;6031;TRATORISTA;SEC MUNIC AGRICULTURA;Não
JOSE CARLOS COSTA DOS SANTOS;11481;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
JOSE ELOIR CAMPOS MACHADO;3931;GARI;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JOSE EUGENIO FERREIRA;13271;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
JOSE GONCALVES;4031;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOSE MARIA DOS SANTOS;2461;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
JOSE OLIVEIRA DE ANDRADE;6101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
JOSE VILSON NUNES;3081;MOTORISTA;TRANSPORTE ESCOLAR;Não
JOSELIA DE OLIVEIRA;1151;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
JOSIANE BUENO DE ALMEIDA;11681;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
JOSIANE MARIA ANDRADE DE SOUZA;4111;DIRETOR DO CMEI CRIANCA FELIZ;CMEI TIA CHIQUITA;Não
JOSICLEIA FERREIRA;5701;AGENTE COMUNITARIO DE SAUDE;PACS;Não
JOSLENE APARECIDA MARQUES;1311;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
JUAREZ DE OLIVEIRA ROSA;2061;MOTORISTA;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
JULIANA RAMOS NOGUEIRA LUZ;6431;TECNICO DE ENFERMAGEM;POSTO SAUDE BARRO PRETO;Não
JUNIOR CESAR WEINERT;6511;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
JUSSARA MARTINS DE ABREU RIBAS;12861;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
JUSSARA RODRIGUES QUEIROZ;6731;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
KARINA DOS SANTOS BERNARDO;13771;DIRETOR E M JUSCELINO K OLIVEI;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
KARINA GONCALVES ORLANDI PEREIRA;12801;FISIOTERAPEUTA;POSTO SAUDE BARRO PRETO;Não
KARINA IZABEL BATISTA ROCHA;11231;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não
KAROLINE TEREZA GOMES;8311;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
KELLI DA SILVA RENTZ;11631;PROFESSOR DE EDUCACAO FISICA;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
KELLY CRISTINA VIANA;3851;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
LAURANE ARAUJO DOS SANTOS;9491;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
LEIA REGINA MOREIRA BUENO;12731;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
LENIEVERSON MAINARDES CAMARGO;4071;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LENISE PEREIRA;5511;DENTISTA - PSF;POSTO SAUDE JUVELINA HABERLAND;Não
LEODORO DE ALMEIDA;13281;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LEONARDO AUGUSTO CRUZ;13661;DIRETOR DE GEST PROG BOLSA FAM;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
LEONIR DE JESUS DA SILVA;13561;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LETICIA DE FREITAS;12231;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
LETICIA DE FREITAS;13891;ENFERMEIRO - PSF;POSTO DE SAUDE VENTANIA;Não
LEVI QUEIROZ;2081;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LOCIR MAINARDES;701;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LOURIVAL PRESTES;481;TRATORISTA;SEC MUNIC AGRICULTURA;Não
LUANA LUCIA ANHAIA;4701;ATENDENTE DE CRECHE;CEMEI CRIANCA FELIZ;Não
LUCELIA BELKEMAN;5841;SECRETARIO MUN ARRECAD E FISCA;SEC MUN DE ARRECAD E FISCALIZACAO;Não
LUCELIA GONCALVES BARBOSA SANTOS;2211;ZELADORAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
LUCIA AZEVEDO;1341;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
LUCIA MARIA DA SILVA;5991;ZELADORAS;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
LUCIA PORTELA DA LUZ;13571;ZELADORAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
LUCIANA CECILIA DE LIMA FERREIRA;5731;AGENTE COMUNITARIO DE SAUDE;PACS;Não
LUCIANA DE OLIVEIRA;8361;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
LUCIANA SOARES VARGAS;13381;NUTRICIONISTA;ESC MUNIC HOMERO TALEVI CAMPOS;Não
LUCIANE DA LUZ BRACISIEWRCZ;8231;ASSISTENTE SOCIAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
LUCIANE MARTINS DE ABREU;4891;MERENDEIRAS;PRE ESCOLA RAIO DE SOL;Não
LUCINEIA DE CAMARGO RIBAS;3521;PROFESSOR DE EDUCACAO INFANTIL;PRE ESCOLA RAIO DE SOL;Não
LUIZ AUDEZIL SOARES;1851;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
LUIZ BUENO DE CAMARGO;13801;DIRETOR POSTO SAUDE N B PRETO;POSTO SAUDE BARRO PRETO;Não
LUIZ CARLOS DOS SANTOS;3551;MEDICO I;POSTO DE SAUDE VENTANIA;Não
LUIZ CARLOS FREIRE;951;MOTORISTA;ESC MUNIC HOMERO TALEVI CAMPOS;Não
LUIZ CARLOS MARTINS;5361;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LUIZ FELIPE SOARES;13911;CHEFE DA DIVISAO ALMOXARIFADO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LUIZ FERNANDES DE ASSIS MAINARDES;651;OFICIAL FUNERARIO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
LUIZ MARIO DE OLIVEIRA;13591;SECRETARIO MUN OBRAS SERV PUBL;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
MAGDA APARECIDA GOMES DE PAULA;4771;ZELADORAS;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARCELO BAHNERT DE CAMARGO;13601;SECRETARIO MUN DE SAUDE;POSTO DE SAUDE VENTANIA;Não
MARCELO DOS SANTOS;13471;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
MARCIA APARECIDA MARTINS;4861;ZELADORAS;ESCOLA MUN JOAO BATISTA LEMES;Não
MARCIA REGIANE BERLESI MATTOS;12471;ASSISTENTE SOCIAL;CRAS;Não
MARCIA SOUSA CABRAL;5141;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARCIA TOKARSKI BRACISIEVSKI;2521;PROFESSOR DE EDUCACAO INFANTIL;CEMEI CRIANCA FELIZ;Não
MARCIO DO ROSARIO SAMPAIO;12691;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
MARIA APARECIDA DA SILVA GONCALVES;831;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
MARIA APARECIDA GONCALVES;4901;MERENDEIRAS;CEMEI CRIANCA FELIZ;Não
MARIA CLEUSA DOMINGUES;5921;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
MARIA CLEUSA KOSX BITTENCOURT;1361;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
MARIA DO ROSARIO FERREIRA;6111;ATENDENTE DE CRECHE;CEMEI CRIANCA FELIZ;Não
MARIA LETICIA PINHEIRO;6591;ZELADORAS;ESCOLA MUN JOAO BATISTA LEMES;Não
MARIA ROSILDA PINHEIRO GONCALVES;1431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
MARIA SALETE CHAVES CARNEIRO;761;MERENDEIRAS;CMEI TIA CHIQUITA;Não
MARIA SOARES NUNES BITTENCOURT;11661;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
MARIA SUELI DE OLIVEIRA FREITAS;4821;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
MARILENE BIELSKI;461;AUXILIAR ADMINSTRATIVO;POSTO SAUDE JUVELINA HABERLAND;Não
MARILIANA APARECIDA DA SILVA;2431;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
MARINA BATISTA DOS REIS;13411;AGENTE DE COMBATE AS ENDEMIAS;POSTO DE SAUDE VENTANIA;Não
